Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240517,Putnam 529 Age-Based 2010,A,27.83,0.00,29.53,0.00,12002657.02,431346.43,,74675Q804
20240517,Putnam 529 Age-Based 2010,B,25.13,-0.01,25.13,-0.01,205563.18,8178.49,,74675Q887
20240517,Putnam 529 Age-Based 2010,C,25.13,-0.01,25.13,-0.01,739785.84,29439.74,,74675Q879
20240517,Putnam 529 Age-Based 2010,Y,27.83,-0.01,27.83,-0.01,20537.48,737.99,,74675U573
20240517,Putnam 529 Age-Based 2011,A,26.88,-0.01,28.52,-0.01,15178638.83,564598.35,,74675Q861
20240517,Putnam 529 Age-Based 2011,B,24.31,0.00,24.31,0.00,311451.29,12812.66,,74675Q853
20240517,Putnam 529 Age-Based 2011,C,24.31,-0.01,24.31,-0.01,1026720.00,42232.48,,74675Q846
20240517,Putnam 529 Age-Based 2011,Y,27.04,0.00,27.04,0.00,142142.61,5257.07,,74675U565
20240517,Putnam 529 Age-Based 2012,A,28.97,0.00,30.74,0.00,11506381.11,397198.14,,74675T444
20240517,Putnam 529 Age-Based 2012,B,26.40,0.00,26.40,0.00,294815.84,11167.61,,74675T436
20240517,Putnam 529 Age-Based 2012,C,26.40,0.00,26.40,0.00,647861.05,24544.63,,74675T428
20240517,Putnam 529 Age-Based 2012,Y,29.07,0.00,29.07,0.00,318898.69,10970.01,,74675U557
20240517,Putnam 529 Age-Based 2013,A,25.89,0.00,27.47,0.00,9583935.50,370163.25,,74675T311
20240517,Putnam 529 Age-Based 2013,B,23.77,0.00,23.77,0.00,388925.93,16363.09,,74675T295
20240517,Putnam 529 Age-Based 2013,C,23.77,0.00,23.77,0.00,567524.37,23876.65,,74675T287
20240517,Putnam 529 Age-Based 2013,Y,25.98,0.00,25.98,0.00,252749.46,9729.70,,74675U540
20240517,Putnam 529 Age-Based 2014,A,21.13,0.00,22.42,0.00,8388346.82,396951.53,,74675T170
20240517,Putnam 529 Age-Based 2014,B,19.55,0.00,19.55,0.00,333910.52,17082.50,,74675T162
20240517,Putnam 529 Age-Based 2014,C,19.56,0.01,19.56,0.01,783676.39,40074.97,,74675T154
20240517,Putnam 529 Age-Based 2014,Y,21.13,0.00,21.13,0.00,73462.82,3476.04,,74675U532
20240517,Putnam 529 Age-Based 2015,A,19.68,0.00,20.88,0.00,7723314.69,392412.96,,74675U102
20240517,Putnam 529 Age-Based 2015,B,18.34,0.00,18.34,0.00,293352.29,15991.99,,74675U201
20240517,Putnam 529 Age-Based 2015,C,18.34,0.00,18.34,0.00,313704.32,17100.99,,74675U300
20240517,Putnam 529 Age-Based 2015,Y,19.68,0.00,19.68,0.00,93930.61,4772.03,,74675U524
20240517,Putnam 529 Age-Based 2016,A,20.08,0.01,20.08,0.01,4960750.73,247100.15,,74675U409
20240517,Putnam 529 Age-Based 2016,B,18.86,0.01,18.86,0.01,241148.07,12788.84,,74675U508
20240517,Putnam 529 Age-Based 2016,C,18.86,0.01,18.86,0.01,348991.88,18507.99,,74675U607
20240517,Putnam 529 Age-Based 2016,Y,20.10,0.01,20.10,0.01,142732.67,7102.79,,74675U516
20240517,Putnam 529 Age-Based 2017,A,19.01,0.00,19.01,0.00,4637096.37,243913.22,,74675U847
20240517,Putnam 529 Age-Based 2017,B,17.99,0.01,17.99,0.01,86892.07,4830.39,,74675U839
20240517,Putnam 529 Age-Based 2017,C,17.99,0.01,17.99,0.01,307344.68,17085.87,,74675U821
20240517,Putnam 529 Age-Based 2017,Y,19.06,0.01,19.06,0.01,235744.30,12369.48,,74675U490
20240517,Putnam 529 Age-Based 2018,A,16.08,0.01,16.08,0.01,2466328.81,153372.71,,74675U771
20240517,Putnam 529 Age-Based 2018,B,15.32,0.00,15.32,0.00,15321.60,1000.00,,74675U763
20240517,Putnam 529 Age-Based 2018,C,15.32,0.00,15.32,0.00,261456.38,17062.05,,74675U755
20240517,Putnam 529 Age-Based 2018,Y,16.14,0.01,16.14,0.01,154739.53,9587.21,,74675U482
20240517,Putnam 529 Age-Based 2019,A,17.94,0.01,17.94,0.01,2579303.17,143759.23,,64132L100
20240517,Putnam 529 Age-Based 2019,B,17.22,0.00,17.22,0.00,17223.86,1000.00,,64132L209
20240517,Putnam 529 Age-Based 2019,C,17.23,0.01,17.23,0.01,210290.75,12207.64,,64132L308
20240517,Putnam 529 Age-Based 2019,Y,17.94,0.00,17.94,0.00,28721.89,1600.65,,74675U474
20240517,Putnam 529 Age-Based 2020,A,15.00,0.01,15.00,0.01,1204357.26,80288.71,,74675U748
20240517,Putnam 529 Age-Based 2020,B,14.51,0.01,14.51,0.01,14688.74,1012.58,,74675U730
20240517,Putnam 529 Age-Based 2020,C,14.51,0.01,14.51,0.01,183673.50,12662.07,,74675U722
20240517,Putnam 529 Age-Based 2020,Y,15.02,0.01,15.02,0.01,229296.25,15271.10,,74675U466
20240517,Putnam 529 Age-Based 2021,A,13.22,0.01,13.22,0.01,1238424.06,93701.76,,74675U284
20240517,Putnam 529 Age-Based 2021,B,12.88,0.00,12.88,0.00,12882.31,1000.00,,74675U276
20240517,Putnam 529 Age-Based 2021,C,12.88,0.01,12.88,0.01,162085.64,12583.04,,74675U268
20240517,Putnam 529 Age-Based 2021,Y,13.32,0.01,13.32,0.01,256444.24,19249.40,,74675U250
20240517,Putnam 529 Age-Based 2022,A,11.15,0.01,11.15,0.01,877297.72,78706.83,,74675U243
20240517,Putnam 529 Age-Based 2022,B,10.95,0.01,10.95,0.01,10948.31,1000.00,,74675U235
20240517,Putnam 529 Age-Based 2022,C,10.95,0.01,10.95,0.01,25226.94,2303.59,,74675U227
20240517,Putnam 529 Age-Based 2022,Y,11.21,0.01,11.21,0.01,140139.59,12501.79,,74675U219
20240517,Putnam 529 Age-Based 2023,A,13.55,0.01,13.55,0.01,297390.67,21955.35,,74675U193
20240517,Putnam 529 Age-Based 2023,B,13.41,0.01,13.41,0.01,13405.38,1000.00,,74675U185
20240517,Putnam 529 Age-Based 2023,C,13.40,0.00,13.40,0.00,36543.24,2726.31,,74675U177
20240517,Putnam 529 Age-Based 2023,Y,13.59,0.01,13.59,0.01,271292.29,19960.31,,74675U169
20240517,Putnam 529 Age-Based 2024,A,11.14,0.01,11.14,0.01,17435.01,1565.47,,74675V100
20240517,Putnam 529 Age-Based 2024,B,11.10,0.00,11.10,0.00,11104.93,1000.00,,74675V209
20240517,Putnam 529 Age-Based 2024,C,11.10,0.00,11.10,0.00,11104.93,1000.00,,74675V308
20240517,Putnam 529 Age-Based 2024,Y,11.15,0.01,11.15,0.01,11147.19,1000.00,,74675V407
20240517,Putnam 529 Age-Based Graduate,A,12.82,0.00,13.60,0.00,23313078.78,1817966.71,,74675Q838
20240517,Putnam 529 Age-Based Graduate,B,11.57,0.00,11.57,0.00,91287.96,7890.72,,74675Q820
20240517,Putnam 529 Age-Based Graduate,C,11.57,0.00,11.57,0.00,1776864.14,153525.49,,74675Q812
20240517,Putnam 529 Age-Based Graduate,D,12.81,0.00,13.27,0.00,3060806.76,238886.87,,74675Q796
20240517,Putnam 529 Age-Based Graduate,Y,12.83,0.00,12.83,0.00,45741.79,3566.60,,74675U714
20240517,Putnam 529 Aggressive Growth,A,39.96,0.04,42.40,0.04,35070690.55,877602.60,,74675P889
20240517,Putnam 529 Aggressive Growth,B,36.07,0.03,36.07,0.03,338054.61,9372.30,,74675P871
20240517,Putnam 529 Aggressive Growth,C,36.09,0.04,36.09,0.04,2074842.85,57497.35,,74675P863
20240517,Putnam 529 Aggressive Growth,D,39.98,0.04,41.43,0.04,822994.65,20586.87,,74675P855
20240517,Putnam 529 Aggressive Growth,Y,40.28,0.04,40.28,0.04,572292.87,14207.22,,74675U458
20240517,Putnam 529 Balanced,A,27.75,0.00,29.44,0.00,27336569.29,985058.30,,74675P103
20240517,Putnam 529 Balanced,B,25.05,0.00,25.05,0.00,391940.10,15646.22,,74675P202
20240517,Putnam 529 Balanced,C,25.05,0.00,25.05,0.00,2432226.77,97103.34,,74675P301
20240517,Putnam 529 Balanced,D,27.74,0.00,28.75,0.00,1814983.83,65420.91,,74675P400
20240517,Putnam 529 Balanced,Y,27.75,0.00,27.75,0.00,50200.71,1808.77,,74675U441
20240517,Putnam 529 Core Bond,A,12.34,-0.03,12.85,-0.04,4651956.99,376986.97,,74675T576
20240517,Putnam 529 Core Bond,B,12.00,-0.03,12.00,-0.03,4652.68,387.66,,74675T568
20240517,Putnam 529 Core Bond,C,11.14,-0.02,11.14,-0.02,354243.56,31810.85,,74675T550
20240517,Putnam 529 Core Bond,Y,12.34,-0.03,12.34,-0.03,17952.39,1454.68,,74675U342
20240517,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.17,-0.01,10.59,-0.01,1131681.45,111259.99,,74675T741
20240517,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.15,-0.01,9.15,-0.01,10188.02,1113.26,,74675T733
20240517,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.18,-0.01,9.18,-0.01,44978.03,4897.61,,74675T725
20240517,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.17,-0.01,10.17,-0.01,9107.09,895.25,,74675U334
20240517,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13108570.32,13111758.63,,74675U870
20240517,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,62989.38,62853.19,,74675U862
20240517,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,494258.63,493320.86,,74675U854
20240517,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10736.56,10740.37,,74675U425
20240517,Putnam 529 Growth,A,34.79,0.02,36.91,0.02,31033911.40,891978.86,,74675P509
20240517,Putnam 529 Growth,B,31.41,0.02,31.41,0.02,415289.88,13219.94,,74675P608
20240517,Putnam 529 Growth,C,31.41,0.02,31.41,0.02,4061550.15,129289.74,,74675P707
20240517,Putnam 529 Growth,D,34.79,0.02,36.05,0.02,1376052.01,39551.67,,74675P806
20240517,Putnam 529 Growth,Y,35.01,0.03,35.01,0.03,255471.16,7297.72,,74675U433
20240517,Putnam 529 High Yield,A,12.67,0.00,12.67,0.00,2088911.01,164901.74,,74675U813
20240517,Putnam 529 High Yield,B,12.01,0.00,12.01,0.00,3503.77,291.68,,74675U797
20240517,Putnam 529 High Yield,C,12.01,0.00,12.01,0.00,77176.70,6425.31,,74675U789
20240517,Putnam 529 High Yield,Y,12.67,0.00,12.67,0.00,12967.04,1023.54,,74675U383
20240517,Putnam 529 Income,A,13.53,-0.03,14.09,-0.04,4045708.24,298921.63,,74675T873
20240517,Putnam 529 Income,B,12.21,-0.03,12.21,-0.03,64742.58,5300.62,,74675T865
20240517,Putnam 529 Income,C,12.22,-0.03,12.22,-0.03,151806.14,12419.84,,74675T857
20240517,Putnam 529 Income,Y,13.54,-0.02,13.54,-0.02,59609.62,4403.88,,74675U375
20240517,Putnam 529 Large Cap Growth,A,37.69,-0.01,37.69,-0.01,29869145.87,792397.25,,74675U706
20240517,Putnam 529 Large Cap Growth,B,35.54,0.00,35.54,0.00,215672.67,6068.77,,74675U805
20240517,Putnam 529 Large Cap Growth,C,35.54,0.00,35.54,0.00,1843897.11,51880.58,,74675U888
20240517,Putnam 529 Large Cap Growth,Y,38.02,0.00,38.02,0.00,665232.71,17498.40,,74675U417
20240517,Putnam 529 Large Cap Value,A,50.99,0.19,54.10,0.20,24811818.03,486606.17,,74675T105
20240517,Putnam 529 Large Cap Value,B,46.04,0.17,46.04,0.17,284998.97,6190.11,,74675T204
20240517,Putnam 529 Large Cap Value,C,46.04,0.17,46.04,0.17,1450859.46,31513.76,,74675T303
20240517,Putnam 529 Large Cap Value,Y,51.37,0.19,51.37,0.19,240604.71,4684.19,,74675U391
20240517,Putnam 529 MFS International Equity,A,26.28,0.08,27.88,0.08,8206958.14,312303.00,,74675T774
20240517,Putnam 529 MFS International Equity,B,23.73,0.08,23.73,0.08,45492.27,1917.48,,74675T766
20240517,Putnam 529 MFS International Equity,C,23.72,0.07,23.72,0.07,339353.60,14305.73,,74675T758
20240517,Putnam 529 MFS International Equity,Y,26.28,0.08,26.28,0.08,91967.64,3499.33,,74675U292
20240517,Putnam 529 Multi-Asset Income,A,11.18,-0.01,11.65,-0.01,6052215.48,541490.41,,74675U151
20240517,Putnam 529 Multi-Asset Income,B,11.07,-0.01,11.07,-0.01,102672.05,9274.82,,74675U144
20240517,Putnam 529 Multi-Asset Income,C,11.07,-0.01,11.07,-0.01,373619.99,33752.83,,74675U136
20240517,Putnam 529 Multi-Asset Income,Y,11.21,-0.01,11.21,-0.01,11431.35,1019.70,,74675U128
20240517,Putnam 529 Principal MidCap,A,59.15,0.08,62.76,0.09,18078276.28,305614.79,,74675T642
20240517,Putnam 529 Principal MidCap,B,53.41,0.08,53.41,0.08,142621.12,2670.34,,74675T634
20240517,Putnam 529 Principal MidCap,C,53.41,0.08,53.41,0.08,695611.38,13024.24,,74675T626
20240517,Putnam 529 Principal MidCap,Y,59.16,0.08,59.16,0.08,51689.99,873.73,,74675U318
20240517,Putnam 529 Small Cap Value,A,20.93,0.05,22.21,0.06,4527405.49,216362.54,,74675T147
20240517,Putnam 529 Small Cap Value,B,19.45,0.04,19.45,0.04,24419.84,1255.20,,74675T139
20240517,Putnam 529 Small Cap Value,C,19.45,0.04,19.45,0.04,253989.65,13055.30,,74675T121
20240517,Putnam 529 Small Cap Value,Y,20.93,0.05,20.93,0.05,57888.51,2766.18,,74675U359
20240517,Putnam 529 State Street S&P 500 Index Fund,A,46.80,0.06,49.66,0.07,18057825.43,385852.12,,74675T378
20240517,Putnam 529 State Street S&P 500 Index Fund,B,42.81,0.05,42.81,0.05,147367.26,3442.58,,74675T360
20240517,Putnam 529 State Street S&P 500 Index Fund,C,42.81,0.05,42.81,0.05,1097180.64,25628.97,,74675T352
20240517,Putnam 529 State Street S&P 500 Index Fund,Y,47.18,0.06,47.18,0.06,273989.56,5807.62,,74675U326
20240517,Putnam BDC Income ETF,-,34.23,0.11,34.23,0.11,79586322.86,2325000.00,PBDC,746729508
20240517,Putnam BioRevolution ETF,-,30.94,-0.01,30.94,-0.01,5413687.19,175000.00,SYNB,746729805
20240517,Putnam Emerging Markets ex-China ETF,-,51.73,-0.04,51.73,-0.04,7759874.58,150000.00,PEMX,746729847
20240517,Putnam ESG Core Bond ETF,-,47.93,-0.12,47.93,-0.12,561957970.86,11725000.00,PCRB,746729607
20240517,Putnam ESG High Yield ETF,-,50.61,-0.03,50.61,-0.03,131596608.78,2600000.00,PHYD,746729888
20240517,Putnam ESG Ultra Short ETF,-,50.34,0.00,50.34,0.00,85584133.20,1700000.00,PULT,746729854
20240517,Putnam Focused Large Cap Growth ETF,-,33.15,0.01,33.15,0.01,59664191.80,1800000.00,PGRO,746729409
20240517,Putnam Focused Large Cap Value ETF,-,36.40,0.19,36.40,0.19,548933034.67,15079000.00,PVAL,746729300
20240517,Putnam PanAgora ESG Emerging Markets Equity ETF,-,21.69,0.02,21.69,0.02,27652588.72,1275000.00,PPEM,746729706
20240517,Putnam PanAgora ESG International Equity ETF,-,23.56,0.09,23.56,0.09,174899790.90,7425000.00,PPIE,746729870
20240517,Putnam Sustainable Future ETF,-,24.53,0.03,24.53,0.03,258220820.10,10525000.00,PFUT,746729201
20240517,Putnam Sustainable Leaders ETF,-,31.16,0.04,31.16,0.04,513358934.08,16475000.00,PLDR,746729102
20240517,Research Fund,A,51.15,0.07,54.27,0.07,436656504.60,8537167.82,PNRAX,746802883
20240517,Research Fund,B,45.14,0.06,45.14,0.06,545088.22,12074.78,PRFBX,746802685
20240517,Research Fund,C,44.89,0.05,44.89,0.05,10887389.35,242510.37,PRACX,746802628
20240517,Research Fund,R,50.12,0.06,50.12,0.06,1201363.48,23967.81,PRSRX,746802131
20240517,Research Fund,R6,52.19,0.07,52.19,0.07,21720039.82,416198.73,PLJMX,74680L733
20240517,Research Fund,Y,51.86,0.07,51.86,0.07,69551708.46,1341221.18,PURYX,746802487
20240517,Retirement Advantage 2025 Fund,A,10.21,-0.01,10.21,-0.01,1259018.00,123339.34,PBDLX,74686J708
20240517,Retirement Advantage 2025 Fund,C,10.16,-0.01,10.16,-0.01,79922.94,7868.32,PRTJX,74686J880
20240517,Retirement Advantage 2025 Fund,R,10.20,-0.01,10.20,-0.01,10966.29,1074.82,PRTWX,74686J872
20240517,Retirement Advantage 2025 Fund,R3,10.22,0.00,10.22,0.00,11066.58,1083.36,PAFLX,74685U795
20240517,Retirement Advantage 2025 Fund,R4,10.21,-0.01,10.21,-0.01,11165.95,1093.40,PAFKX,74685U787
20240517,Retirement Advantage 2025 Fund,R5,10.23,-0.01,10.23,-0.01,11227.50,1097.69,PAFNX,74685U779
20240517,Retirement Advantage 2025 Fund,R6,10.23,-0.01,10.23,-0.01,15663729.73,1531107.95,PBATX,74686J864
20240517,Retirement Advantage 2025 Fund,Y,10.23,-0.01,10.23,-0.01,56087.30,5483.17,PLZYX,74686J856
20240517,Retirement Advantage 2025 Trust,I,19.47,-0.02,19.47,-0.02,48465761.42,2489701.63,,746751452
20240517,Retirement Advantage 2025 Trust,II,19.24,-0.03,19.24,-0.03,707633.09,36771.70,,746751460
20240517,Retirement Advantage 2025 Trust,III,18.52,-0.02,18.52,-0.02,1362747.26,73585.01,,746751478
20240517,Retirement Advantage 2025 Trust,IV,18.23,-0.02,18.23,-0.02,903932.81,49583.67,,746751510
20240517,Retirement Advantage 2025 Trust,V,17.99,-0.02,17.99,-0.02,47494482.20,2640728.49,,74674P500
20240517,Retirement Advantage 2025 Trust,X,19.75,-0.03,19.75,-0.03,321031595.34,16252235.89,,74674P849
20240517,Retirement Advantage 2030 Fund,A,10.28,-0.01,10.28,-0.01,1300145.50,126412.26,PDLTX,74686J849
20240517,Retirement Advantage 2030 Fund,C,10.19,-0.01,10.19,-0.01,80719.05,7918.10,PDLKX,74686J823
20240517,Retirement Advantage 2030 Fund,R,10.32,0.00,10.32,0.00,12094.96,1172.25,PDKAX,74686J815
20240517,Retirement Advantage 2030 Fund,R3,10.33,0.00,10.33,0.00,12205.72,1181.79,PAFOX,74685U761
20240517,Retirement Advantage 2030 Fund,R4,10.43,0.00,10.43,0.00,17494.30,1677.31,PAFQX,74685U753
20240517,Retirement Advantage 2030 Fund,R5,10.35,0.00,10.35,0.00,12383.73,1197.01,PAFVX,74685U746
20240517,Retirement Advantage 2030 Fund,R6,10.35,0.00,10.35,0.00,18152304.24,1754325.21,PDIZX,74686J799
20240517,Retirement Advantage 2030 Fund,Y,10.34,0.00,10.34,0.00,117912.97,11401.73,PDGKX,74686J781
20240517,Retirement Advantage 2030 Trust,I,22.35,-0.01,22.35,-0.01,63268163.93,2830854.12,,746751387
20240517,Retirement Advantage 2030 Trust,II,22.09,-0.01,22.09,-0.01,3009517.65,136228.04,,746751395
20240517,Retirement Advantage 2030 Trust,III,21.26,-0.01,21.26,-0.01,3563241.98,167575.07,,746751403
20240517,Retirement Advantage 2030 Trust,IV,20.93,-0.01,20.93,-0.01,1876423.10,89668.22,,746751445
20240517,Retirement Advantage 2030 Trust,V,20.65,-0.01,20.65,-0.01,54297704.24,2629209.54,,74674P609
20240517,Retirement Advantage 2030 Trust,X,22.68,-0.01,22.68,-0.01,471717792.76,20802315.61,,74674P831
20240517,Retirement Advantage 2035 Fund,A,10.65,0.01,10.65,0.01,2072418.90,194624.84,PDFLX,74686J773
20240517,Retirement Advantage 2035 Fund,C,10.60,0.01,10.60,0.01,12991.29,1225.55,PDAWX,74686J757
20240517,Retirement Advantage 2035 Fund,R,10.66,0.01,10.66,0.01,13071.93,1226.75,PDAKX,74686J740
20240517,Retirement Advantage 2035 Fund,R3,10.68,0.01,10.68,0.01,13191.37,1235.35,PAFWX,74685U738
20240517,Retirement Advantage 2035 Fund,R4,10.68,0.01,10.68,0.01,44736.68,4190.16,PAFUX,74685U720
20240517,Retirement Advantage 2035 Fund,R5,10.70,0.01,10.70,0.01,13384.50,1251.39,PAFYX,74685U712
20240517,Retirement Advantage 2035 Fund,R6,10.70,0.01,10.70,0.01,18631124.57,1741234.64,PCDLX,74686J732
20240517,Retirement Advantage 2035 Fund,Y,10.69,0.00,10.69,0.00,22344.11,2089.68,POWYX,74686J724
20240517,Retirement Advantage 2035 Trust,I,25.08,0.01,25.08,0.01,75275326.28,3001439.88,,746751312
20240517,Retirement Advantage 2035 Trust,II,24.81,0.01,24.81,0.01,2017549.07,81309.83,,746751320
20240517,Retirement Advantage 2035 Trust,III,23.87,0.01,23.87,0.01,2273510.42,95241.80,,746751338
20240517,Retirement Advantage 2035 Trust,IV,23.48,0.00,23.48,0.00,3382013.54,144014.36,,746751379
20240517,Retirement Advantage 2035 Trust,V,23.17,0.01,23.17,0.01,68517973.89,2956983.94,,74674P708
20240517,Retirement Advantage 2035 Trust,X,25.44,0.01,25.44,0.01,492554794.10,19362892.22,,74674P823
20240517,Retirement Advantage 2040 Fund,A,10.81,0.01,10.81,0.01,985669.34,91163.51,PCCLX,74686J716
20240517,Retirement Advantage 2040 Fund,C,10.79,0.01,10.79,0.01,45495.07,4216.35,PBBZX,74686J682
20240517,Retirement Advantage 2040 Fund,R,10.83,0.01,10.83,0.01,13661.19,1261.67,PBAOX,74686J674
20240517,Retirement Advantage 2040 Fund,R3,10.84,0.01,10.84,0.01,13786.07,1271.84,PAGKX,74685U696
20240517,Retirement Advantage 2040 Fund,R4,10.84,0.01,10.84,0.01,70476.90,6502.10,PAGJX,74685U688
20240517,Retirement Advantage 2040 Fund,R5,10.86,0.01,10.86,0.01,13987.52,1288.20,PAGOX,74685U670
20240517,Retirement Advantage 2040 Fund,R6,10.86,0.00,10.86,0.00,14735251.04,1356217.78,PBAMX,74686J666
20240517,Retirement Advantage 2040 Fund,Y,10.85,0.00,10.85,0.00,35903.31,3307.87,PALZX,74686J658
20240517,Retirement Advantage 2040 Trust,I,26.65,0.02,26.65,0.02,58796719.15,2206091.46,,746751247
20240517,Retirement Advantage 2040 Trust,II,26.37,0.02,26.37,0.02,3354574.63,127214.59,,746751254
20240517,Retirement Advantage 2040 Trust,III,25.39,0.02,25.39,0.02,2297511.80,90493.41,,746751262
20240517,Retirement Advantage 2040 Trust,IV,24.98,0.02,24.98,0.02,1286332.59,51498.61,,746751304
20240517,Retirement Advantage 2040 Trust,V,24.65,0.01,24.65,0.01,47701240.48,1934919.94,,74674P807
20240517,Retirement Advantage 2040 Trust,X,27.04,0.02,27.04,0.02,435519802.78,16104792.63,,74674P815
20240517,Retirement Advantage 2045 Fund,A,11.21,0.01,11.21,0.01,998451.85,89076.59,PALGX,74686J641
20240517,Retirement Advantage 2045 Fund,C,11.19,0.01,11.19,0.01,134455.13,12020.52,PAFPX,74686J625
20240517,Retirement Advantage 2045 Fund,R,11.23,0.01,11.23,0.01,14025.00,1248.69,PAFZX,74686J617
20240517,Retirement Advantage 2045 Fund,R3,11.25,0.02,11.25,0.02,14153.29,1258.62,PAGQX,74685U662
20240517,Retirement Advantage 2045 Fund,R4,11.25,0.02,11.25,0.02,89003.93,7914.75,PAGUX,74685U654
20240517,Retirement Advantage 2045 Fund,R5,11.26,0.01,11.26,0.01,14360.32,1274.83,PAGWX,74685U647
20240517,Retirement Advantage 2045 Fund,R6,11.27,0.01,11.27,0.01,12084843.64,1072674.41,PAFMX,74686J591
20240517,Retirement Advantage 2045 Fund,Y,11.26,0.01,11.26,0.01,112944.31,10031.94,PAFJX,74686J583
20240517,Retirement Advantage 2045 Trust,I,27.81,0.02,27.81,0.02,60032356.90,2158428.97,,746751171
20240517,Retirement Advantage 2045 Trust,II,27.51,0.03,27.51,0.03,999367.62,36328.90,,746751189
20240517,Retirement Advantage 2045 Trust,III,26.47,0.02,26.47,0.02,919531.37,34737.46,,746751197
20240517,Retirement Advantage 2045 Trust,IV,26.05,0.03,26.05,0.03,1047964.55,40235.14,,746751239
20240517,Retirement Advantage 2045 Trust,V,25.71,0.02,25.71,0.02,57296532.38,2228381.95,,74674P864
20240517,Retirement Advantage 2045 Trust,X,28.21,0.03,28.21,0.03,415451641.31,14726638.01,,74674P799
20240517,Retirement Advantage 2050 Fund,A,11.02,0.01,11.02,0.01,681177.90,61815.30,PAEZX,74686J575
20240517,Retirement Advantage 2050 Fund,C,11.00,0.01,11.00,0.01,18230.70,1657.62,PAENX,74686J559
20240517,Retirement Advantage 2050 Fund,R,11.04,0.01,11.04,0.01,14335.70,1298.04,PAEQX,74686J542
20240517,Retirement Advantage 2050 Fund,R3,11.06,0.01,11.06,0.01,14466.56,1308.41,PAGZX,74685U639
20240517,Retirement Advantage 2050 Fund,R4,11.06,0.01,11.06,0.01,63104.08,5707.33,PAHAX,74685U621
20240517,Retirement Advantage 2050 Fund,R5,11.08,0.02,11.08,0.02,14677.94,1325.13,PAHDX,74685U613
20240517,Retirement Advantage 2050 Fund,R6,11.08,0.01,11.08,0.01,9449752.69,852757.85,PAEKX,74686J534
20240517,Retirement Advantage 2050 Fund,Y,11.08,0.02,11.08,0.02,15958.79,1440.77,PHPDX,74686J328
20240517,Retirement Advantage 2050 Trust,I,29.07,0.03,29.07,0.03,47947259.84,1649451.68,,746751106
20240517,Retirement Advantage 2050 Trust,II,28.73,0.03,28.73,0.03,885941.98,30840.62,,746751114
20240517,Retirement Advantage 2050 Trust,III,27.68,0.03,27.68,0.03,1483575.84,53600.78,,746751122
20240517,Retirement Advantage 2050 Trust,IV,27.23,0.02,27.23,0.02,748727.33,27491.61,,746751163
20240517,Retirement Advantage 2050 Trust,V,26.89,0.02,26.89,0.02,35969071.09,1337493.26,,74674P872
20240517,Retirement Advantage 2050 Trust,X,29.48,0.03,29.48,0.03,355317223.58,12052294.20,,74674P781
20240517,Retirement Advantage 2055 Fund,A,11.58,0.02,11.58,0.02,572227.95,49429.13,PADYX,74686J526
20240517,Retirement Advantage 2055 Fund,C,11.49,0.01,11.49,0.01,107057.60,9313.62,PACWX,74686J492
20240517,Retirement Advantage 2055 Fund,R,11.60,0.02,11.60,0.02,14650.42,1263.51,PACSX,74686J484
20240517,Retirement Advantage 2055 Fund,R3,11.61,0.01,11.61,0.01,14783.98,1273.47,PAHEX,74685U597
20240517,Retirement Advantage 2055 Fund,R4,11.62,0.01,11.62,0.01,34454.70,2965.34,PAHFX,74685U589
20240517,Retirement Advantage 2055 Fund,R5,11.63,0.01,11.63,0.01,14999.84,1289.87,PAHGX,74685U571
20240517,Retirement Advantage 2055 Fund,R6,11.64,0.02,11.64,0.02,5473284.57,470388.15,PACJX,74686J476
20240517,Retirement Advantage 2055 Fund,Y,11.63,0.01,11.63,0.01,16754.11,1440.70,PAAWX,74686J468
20240517,Retirement Advantage 2055 Trust,I,37.99,0.05,37.99,0.05,37685237.23,992021.15,,74674P104
20240517,Retirement Advantage 2055 Trust,II,37.57,0.04,37.57,0.04,501458.71,13346.21,,74674P112
20240517,Retirement Advantage 2055 Trust,III,36.56,0.04,36.56,0.04,761234.70,20820.75,,74674P120
20240517,Retirement Advantage 2055 Trust,IV,35.99,0.05,35.99,0.05,880969.14,24480.95,,746751882
20240517,Retirement Advantage 2055 Trust,V,35.52,0.04,35.52,0.04,39037251.55,1098999.14,,74674P880
20240517,Retirement Advantage 2055 Trust,X,38.53,0.04,38.53,0.04,259067848.43,6722932.77,,74674P765
20240517,Retirement Advantage 2060 Fund,A,11.40,0.01,11.40,0.01,540042.71,47374.11,PAAVX,74686J450
20240517,Retirement Advantage 2060 Fund,C,11.24,0.01,11.24,0.01,58671.96,5220.30,PAAPX,74686J435
20240517,Retirement Advantage 2060 Fund,R,11.38,0.02,11.38,0.02,14900.38,1309.90,PAAMX,74686J427
20240517,Retirement Advantage 2060 Fund,R3,11.42,0.02,11.42,0.02,15037.00,1317.20,PAHJX,74685U563
