Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240419,Putnam 529 Age-Based 2010,A,26.99,-0.06,28.64,-0.06,11579368.29,429053.98,,74675Q804
20240419,Putnam 529 Age-Based 2010,B,24.39,-0.06,24.39,-0.06,218195.43,8945.46,,74675Q887
20240419,Putnam 529 Age-Based 2010,C,24.39,-0.06,24.39,-0.06,732983.18,30057.49,,74675Q879
20240419,Putnam 529 Age-Based 2010,Y,26.99,-0.07,26.99,-0.07,19775.09,732.65,,74675U573
20240419,Putnam 529 Age-Based 2011,A,25.96,-0.08,27.54,-0.09,14607686.78,562715.87,,74675Q861
20240419,Putnam 529 Age-Based 2011,B,23.49,-0.07,23.49,-0.07,310577.43,13224.18,,74675Q853
20240419,Putnam 529 Age-Based 2011,C,23.49,-0.07,23.49,-0.07,992716.67,42264.17,,74675Q846
20240419,Putnam 529 Age-Based 2011,Y,26.10,-0.08,26.10,-0.08,136116.88,5214.40,,74675U565
20240419,Putnam 529 Age-Based 2012,A,27.85,-0.10,29.55,-0.11,11090026.26,398200.86,,74675T444
20240419,Putnam 529 Age-Based 2012,B,25.39,-0.10,25.39,-0.10,295065.21,11619.36,,74675T436
20240419,Putnam 529 Age-Based 2012,C,25.39,-0.09,25.39,-0.09,625175.08,24622.28,,74675T428
20240419,Putnam 529 Age-Based 2012,Y,27.94,-0.10,27.94,-0.10,305956.20,10949.58,,74675U557
20240419,Putnam 529 Age-Based 2013,A,24.79,-0.10,26.30,-0.11,9183676.83,370512.39,,74675T311
20240419,Putnam 529 Age-Based 2013,B,22.77,-0.10,22.77,-0.10,384908.76,16906.23,,74675T295
20240419,Putnam 529 Age-Based 2013,C,22.77,-0.10,22.77,-0.10,546901.97,24020.82,,74675T287
20240419,Putnam 529 Age-Based 2013,Y,24.86,-0.11,24.86,-0.11,240694.34,9680.42,,74675U540
20240419,Putnam 529 Age-Based 2014,A,20.17,-0.10,21.40,-0.11,8149097.97,403987.12,,74675T170
20240419,Putnam 529 Age-Based 2014,B,18.67,-0.09,18.67,-0.09,329763.70,17663.42,,74675T162
20240419,Putnam 529 Age-Based 2014,C,18.68,-0.09,18.68,-0.09,752660.84,40298.06,,74675T154
20240419,Putnam 529 Age-Based 2014,Y,20.17,-0.10,20.17,-0.10,69704.21,3455.36,,74675U532
20240419,Putnam 529 Age-Based 2015,A,18.74,-0.10,19.88,-0.11,7304416.29,389729.28,,74675U102
20240419,Putnam 529 Age-Based 2015,B,17.48,-0.09,17.48,-0.09,298329.26,17068.81,,74675U201
20240419,Putnam 529 Age-Based 2015,C,17.48,-0.09,17.48,-0.09,307723.34,17605.36,,74675U300
20240419,Putnam 529 Age-Based 2015,Y,18.74,-0.10,18.74,-0.10,89065.83,4751.64,,74675U524
20240419,Putnam 529 Age-Based 2016,A,19.07,-0.11,19.07,-0.11,4794695.60,251374.70,,74675U409
20240419,Putnam 529 Age-Based 2016,B,17.93,-0.10,17.93,-0.10,230316.35,12848.67,,74675U508
20240419,Putnam 529 Age-Based 2016,C,17.93,-0.10,17.93,-0.10,339057.49,18914.97,,74675U607
20240419,Putnam 529 Age-Based 2016,Y,19.09,-0.11,19.09,-0.11,134490.57,7045.54,,74675U516
20240419,Putnam 529 Age-Based 2017,A,18.02,-0.11,18.02,-0.11,4382509.47,243168.70,,74675U847
20240419,Putnam 529 Age-Based 2017,B,17.06,-0.11,17.06,-0.11,82420.09,4830.39,,74675U839
20240419,Putnam 529 Age-Based 2017,C,17.06,-0.11,17.06,-0.11,290438.86,17022.10,,74675U821
20240419,Putnam 529 Age-Based 2017,Y,18.06,-0.11,18.06,-0.11,223347.87,12364.32,,74675U490
20240419,Putnam 529 Age-Based 2018,A,15.21,-0.10,15.21,-0.10,2295223.16,150876.67,,74675U771
20240419,Putnam 529 Age-Based 2018,B,14.50,-0.10,14.50,-0.10,14502.76,1000.00,,74675U763
20240419,Putnam 529 Age-Based 2018,C,14.50,-0.10,14.50,-0.10,246504.51,16994.53,,74675U755
20240419,Putnam 529 Age-Based 2018,Y,15.27,-0.09,15.27,-0.09,146034.95,9566.03,,74675U482
20240419,Putnam 529 Age-Based 2019,A,16.94,-0.12,16.94,-0.12,2376395.29,140273.31,,64132L100
20240419,Putnam 529 Age-Based 2019,B,16.27,-0.11,16.27,-0.11,16272.58,1000.00,,64132L209
20240419,Putnam 529 Age-Based 2019,C,16.27,-0.12,16.27,-0.12,197960.59,12163.67,,64132L308
20240419,Putnam 529 Age-Based 2019,Y,16.94,-0.12,16.94,-0.12,27063.32,1597.17,,74675U474
20240419,Putnam 529 Age-Based 2020,A,14.14,-0.10,14.14,-0.10,1138364.35,80505.12,,74675U748
20240419,Putnam 529 Age-Based 2020,B,13.68,-0.10,13.68,-0.10,13854.47,1012.58,,74675U730
20240419,Putnam 529 Age-Based 2020,C,13.68,-0.10,13.68,-0.10,170332.92,12449.52,,74675U722
20240419,Putnam 529 Age-Based 2020,Y,14.15,-0.10,14.15,-0.10,215892.02,15255.84,,74675U466
20240419,Putnam 529 Age-Based 2021,A,12.45,-0.09,12.45,-0.09,1146664.71,92125.51,,74675U284
20240419,Putnam 529 Age-Based 2021,B,12.14,-0.09,12.14,-0.09,12138.85,1000.00,,74675U276
20240419,Putnam 529 Age-Based 2021,C,12.14,-0.09,12.14,-0.09,152304.95,12547.93,,74675U268
20240419,Putnam 529 Age-Based 2021,Y,12.54,-0.10,12.54,-0.10,240380.43,19162.86,,74675U250
20240419,Putnam 529 Age-Based 2022,A,10.49,-0.08,10.49,-0.08,770313.38,73451.79,,74675U243
20240419,Putnam 529 Age-Based 2022,B,10.31,-0.07,10.31,-0.07,10306.88,1000.00,,74675U235
20240419,Putnam 529 Age-Based 2022,C,10.31,-0.08,10.31,-0.08,23302.55,2260.28,,74675U227
20240419,Putnam 529 Age-Based 2022,Y,10.54,-0.08,10.54,-0.08,131828.74,12501.79,,74675U219
20240419,Putnam 529 Age-Based 2023,A,12.74,-0.09,12.74,-0.09,261716.86,20550.40,,74675U193
20240419,Putnam 529 Age-Based 2023,B,12.61,-0.10,12.61,-0.10,12611.07,1000.00,,74675U185
20240419,Putnam 529 Age-Based 2023,C,12.61,-0.10,12.61,-0.10,34234.05,2714.89,,74675U177
20240419,Putnam 529 Age-Based 2023,Y,12.78,-0.09,12.78,-0.09,253938.58,19875.38,,74675U169
20240419,Putnam 529 Age-Based 2024,A,10.47,-0.08,10.47,-0.08,15113.26,1444.03,,74675V100
20240419,Putnam 529 Age-Based 2024,B,10.44,-0.08,10.44,-0.08,10442.05,1000.00,,74675V209
20240419,Putnam 529 Age-Based 2024,C,10.44,-0.08,10.44,-0.08,10442.05,1000.00,,74675V308
20240419,Putnam 529 Age-Based 2024,Y,10.47,-0.08,10.47,-0.08,10473.78,1000.00,,74675V407
20240419,Putnam 529 Age-Based Graduate,A,12.72,0.00,13.50,0.00,23073418.35,1813703.83,,74675Q838
20240419,Putnam 529 Age-Based Graduate,B,11.48,-0.01,11.48,-0.01,93454.07,8137.91,,74675Q820
20240419,Putnam 529 Age-Based Graduate,C,11.49,0.00,11.49,0.00,1756217.25,152870.30,,74675Q812
20240419,Putnam 529 Age-Based Graduate,D,12.71,0.00,13.17,0.00,3012435.42,236993.31,,74675Q796
20240419,Putnam 529 Age-Based Graduate,Y,12.72,0.00,12.72,0.00,45369.46,3565.93,,74675U714
20240419,Putnam 529 Aggressive Growth,A,37.28,-0.34,39.55,-0.37,32760393.84,878840.79,,74675P889
20240419,Putnam 529 Aggressive Growth,B,33.67,-0.30,33.67,-0.30,331386.75,9843.65,,74675P871
20240419,Putnam 529 Aggressive Growth,C,33.68,-0.31,33.68,-0.31,1957712.51,58125.99,,74675P863
20240419,Putnam 529 Aggressive Growth,D,37.29,-0.34,38.64,-0.35,767672.28,20586.22,,74675P855
20240419,Putnam 529 Aggressive Growth,Y,37.57,-0.34,37.57,-0.34,515247.46,13715.00,,74675U458
20240419,Putnam 529 Balanced,A,26.45,-0.13,28.06,-0.14,26113208.80,987341.23,,74675P103
20240419,Putnam 529 Balanced,B,23.89,-0.12,23.89,-0.12,382913.90,16029.87,,74675P202
20240419,Putnam 529 Balanced,C,23.89,-0.12,23.89,-0.12,2402346.34,100578.22,,74675P301
20240419,Putnam 529 Balanced,D,26.44,-0.13,27.40,-0.13,1728615.70,65377.96,,74675P400
20240419,Putnam 529 Balanced,Y,26.45,-0.14,26.45,-0.14,47843.24,1808.77,,74675U441
20240419,Putnam 529 Core Bond,A,12.13,0.02,12.64,0.03,4503290.65,371296.65,,74675T576
20240419,Putnam 529 Core Bond,B,11.80,0.02,11.80,0.02,4760.46,403.49,,74675T568
20240419,Putnam 529 Core Bond,C,10.95,0.01,10.95,0.01,361471.15,33006.77,,74675T550
20240419,Putnam 529 Core Bond,Y,12.13,0.02,12.13,0.02,17645.23,1454.68,,74675U342
20240419,Putnam 529 Federated Hermes Short-Intermediate Government,A,10.07,0.01,10.49,0.01,1118552.01,111098.88,,74675T741
20240419,Putnam 529 Federated Hermes Short-Intermediate Government,B,9.06,0.01,9.06,0.01,10090.09,1113.26,,74675T733
20240419,Putnam 529 Federated Hermes Short-Intermediate Government,C,9.10,0.01,9.10,0.01,44417.37,4883.44,,74675T725
20240419,Putnam 529 Federated Hermes Short-Intermediate Government,Y,10.07,0.01,10.07,0.01,9014.49,895.25,,74675U334
20240419,Putnam 529 Government Money Market,A,1.00,0.00,1.00,0.00,13256415.15,13258597.47,,74675U870
20240419,Putnam 529 Government Money Market,B,1.00,0.00,1.00,0.00,64421.17,64280.17,,74675U862
20240419,Putnam 529 Government Money Market,C,1.00,0.00,1.00,0.00,602287.54,601118.44,,74675U854
20240419,Putnam 529 Government Money Market,Y,1.00,0.00,1.00,0.00,10695.20,10698.33,,74675U425
20240419,Putnam 529 Growth,A,32.69,-0.26,34.68,-0.28,29230724.48,894096.27,,74675P509
20240419,Putnam 529 Growth,B,29.54,-0.22,29.54,-0.22,407579.93,13799.68,,74675P608
20240419,Putnam 529 Growth,C,29.54,-0.22,29.54,-0.22,3817694.89,129256.27,,74675P707
20240419,Putnam 529 Growth,D,32.69,-0.25,33.88,-0.25,1293225.17,39557.66,,74675P806
20240419,Putnam 529 Growth,Y,32.89,-0.25,32.89,-0.25,239260.14,7274.87,,74675U433
20240419,Putnam 529 High Yield,A,12.41,0.00,12.41,0.00,2068702.94,166641.75,,74675U813
20240419,Putnam 529 High Yield,B,11.78,0.00,11.78,0.00,3629.91,308.18,,74675U797
20240419,Putnam 529 High Yield,C,11.78,0.00,11.78,0.00,75670.87,6424.91,,74675U789
20240419,Putnam 529 High Yield,Y,12.42,0.00,12.42,0.00,12707.60,1023.54,,74675U383
20240419,Putnam 529 Income,A,13.26,0.03,13.81,0.03,3987564.45,300826.04,,74675T873
20240419,Putnam 529 Income,B,11.97,0.02,11.97,0.02,63640.30,5316.96,,74675T865
20240419,Putnam 529 Income,C,11.98,0.02,11.98,0.02,149007.39,12440.26,,74675T857
20240419,Putnam 529 Income,Y,13.26,0.03,13.26,0.03,58380.92,4403.88,,74675U375
20240419,Putnam 529 Large Cap Growth,A,34.70,-0.82,34.70,-0.82,27449843.05,790973.76,,74675U706
20240419,Putnam 529 Large Cap Growth,B,32.74,-0.77,32.74,-0.77,203099.48,6203.95,,74675U805
20240419,Putnam 529 Large Cap Growth,C,32.74,-0.77,32.74,-0.77,1700967.25,51953.97,,74675U888
20240419,Putnam 529 Large Cap Growth,Y,34.99,-0.83,34.99,-0.83,608242.45,17381.51,,74675U417
20240419,Putnam 529 Large Cap Value,A,48.24,0.25,51.18,0.26,23432290.74,485756.29,,74675T105
20240419,Putnam 529 Large Cap Value,B,43.58,0.22,43.58,0.22,277312.13,6362.98,,74675T204
20240419,Putnam 529 Large Cap Value,C,43.58,0.22,43.58,0.22,1370052.52,31437.49,,74675T303
20240419,Putnam 529 Large Cap Value,Y,48.58,0.24,48.58,0.24,227566.31,4683.88,,74675U391
20240419,Putnam 529 MFS International Equity,A,24.34,-0.06,25.82,-0.07,7632451.38,313581.36,,74675T774
20240419,Putnam 529 MFS International Equity,B,21.99,-0.05,21.99,-0.05,42609.71,1937.96,,74675T766
20240419,Putnam 529 MFS International Equity,C,21.98,-0.06,21.98,-0.06,318581.25,14491.75,,74675T758
20240419,Putnam 529 MFS International Equity,Y,24.34,-0.06,24.34,-0.06,85180.99,3499.33,,74675U292
20240419,Putnam 529 Multi-Asset Income,A,10.83,0.00,11.28,0.00,5921958.38,546620.46,,74675U151
20240419,Putnam 529 Multi-Asset Income,B,10.74,0.00,10.74,0.00,104966.18,9776.71,,74675U144
20240419,Putnam 529 Multi-Asset Income,C,10.74,0.00,10.74,0.00,369483.57,34416.63,,74675U136
20240419,Putnam 529 Multi-Asset Income,Y,10.86,0.00,10.86,0.00,11078.24,1019.70,,74675U128
20240419,Putnam 529 Principal MidCap,A,55.52,-0.15,58.91,-0.16,17001714.04,306200.96,,74675T642
20240419,Putnam 529 Principal MidCap,B,50.16,-0.13,50.16,-0.13,138917.73,2769.42,,74675T634
20240419,Putnam 529 Principal MidCap,C,50.16,-0.13,50.16,-0.13,655946.66,13076.82,,74675T626
20240419,Putnam 529 Principal MidCap,Y,55.53,-0.14,55.53,-0.14,48518.91,873.73,,74675U318
20240419,Putnam 529 Small Cap Value,A,19.43,0.23,20.62,0.25,4232318.32,217825.82,,74675T147
20240419,Putnam 529 Small Cap Value,B,18.08,0.22,18.08,0.22,23023.52,1273.78,,74675T139
20240419,Putnam 529 Small Cap Value,C,18.08,0.22,18.08,0.22,235388.23,13022.82,,74675T121
20240419,Putnam 529 Small Cap Value,Y,19.43,0.23,19.43,0.23,53751.87,2766.18,,74675U359
20240419,Putnam 529 State Street S&P 500 Index Fund,A,43.80,-0.39,46.47,-0.42,16823900.30,384067.40,,74675T378
20240419,Putnam 529 State Street S&P 500 Index Fund,B,40.09,-0.35,40.09,-0.35,141513.60,3529.92,,74675T360
20240419,Putnam 529 State Street S&P 500 Index Fund,C,40.09,-0.36,40.09,-0.36,1016110.86,25343.84,,74675T352
20240419,Putnam 529 State Street S&P 500 Index Fund,Y,44.15,-0.39,44.15,-0.39,254440.69,5763.14,,74675U326
20240419,Putnam BDC Income ETF,-,33.26,0.27,33.26,0.27,75675114.57,2275000.00,PBDC,746729508
20240419,Putnam BioRevolution ETF,-,28.67,-0.24,28.67,-0.24,5017597.48,175000.00,SYNB,746729805
20240419,Putnam Emerging Markets ex-China ETF,-,47.86,-0.98,47.86,-0.98,7178658.11,150000.00,PEMX,746729847
20240419,Putnam ESG Core Bond ETF,-,47.26,0.06,47.26,0.06,545851529.58,11550000.00,PCRB,746729607
20240419,Putnam ESG High Yield ETF,-,49.93,0.05,49.93,0.05,126076232.88,2525000.00,PHYD,746729888
20240419,Putnam ESG Ultra Short ETF,-,50.28,0.01,50.28,0.01,81700314.82,1625000.00,PULT,746729854
20240419,Putnam Focused Large Cap Growth ETF,-,30.49,-0.74,30.49,-0.74,55642029.77,1825000.00,PGRO,746729409
20240419,Putnam Focused Large Cap Value ETF,-,34.34,0.16,34.34,0.16,445752038.42,12979000.00,PVAL,746729300
20240419,Putnam PanAgora ESG Emerging Markets Equity ETF,-,19.77,-0.27,19.77,-0.27,24220985.38,1225000.00,PPEM,746729706
20240419,Putnam PanAgora ESG International Equity ETF,-,21.83,-0.06,21.83,-0.06,156647824.70,7175000.00,PPIE,746729870
20240419,Putnam Sustainable Future ETF,-,22.58,-0.21,22.58,-0.21,230347765.76,10200000.00,PFUT,746729201
20240419,Putnam Sustainable Leaders ETF,-,28.86,-0.34,28.86,-0.34,461824220.34,16000000.00,PLDR,746729102
20240419,Research Fund,A,47.65,-0.46,50.56,-0.49,407469033.17,8551505.59,PNRAX,746802883
20240419,Research Fund,B,42.08,-0.41,42.08,-0.41,599772.97,14253.51,PRFBX,746802685
20240419,Research Fund,C,41.85,-0.40,41.85,-0.40,10509151.63,251131.49,PRACX,746802628
20240419,Research Fund,R,46.70,-0.46,46.70,-0.46,1109224.27,23750.02,PRSRX,746802131
20240419,Research Fund,R6,48.60,-0.48,48.60,-0.48,20594651.39,423722.28,PLJMX,74680L733
20240419,Research Fund,Y,48.30,-0.47,48.30,-0.47,63207723.61,1308634.75,PURYX,746802487
20240419,Retirement Advantage 2025 Fund,A,9.89,-0.01,9.89,-0.01,1209319.31,122335.51,PBDLX,74686J708
20240419,Retirement Advantage 2025 Fund,C,9.84,-0.01,9.84,-0.01,77465.52,7870.66,PRTJX,74686J880
20240419,Retirement Advantage 2025 Fund,R,9.88,-0.01,9.88,-0.01,10623.15,1074.82,PRTWX,74686J872
20240419,Retirement Advantage 2025 Fund,R3,9.89,-0.01,9.89,-0.01,10718.18,1083.36,PAFLX,74685U795
20240419,Retirement Advantage 2025 Fund,R4,9.89,-0.01,9.89,-0.01,111119.56,11236.75,PAFKX,74685U787
20240419,Retirement Advantage 2025 Fund,R5,9.90,-0.01,9.90,-0.01,10870.81,1097.69,PAFNX,74685U779
20240419,Retirement Advantage 2025 Fund,R6,9.90,-0.02,9.90,-0.02,11886190.20,1200024.93,PBATX,74686J864
20240419,Retirement Advantage 2025 Fund,Y,9.90,-0.01,9.90,-0.01,54304.95,5483.17,PLZYX,74686J856
20240419,Retirement Advantage 2025 Trust,I,18.86,-0.01,18.86,-0.01,47761741.36,2532732.02,,746751452
20240419,Retirement Advantage 2025 Trust,II,18.65,-0.01,18.65,-0.01,8781499.56,470926.35,,746751460
20240419,Retirement Advantage 2025 Trust,III,17.94,-0.02,17.94,-0.02,1382765.53,77062.30,,746751478
20240419,Retirement Advantage 2025 Trust,IV,17.67,-0.01,17.67,-0.01,871081.58,49308.94,,746751510
20240419,Retirement Advantage 2025 Trust,V,17.43,-0.02,17.43,-0.02,46419375.93,2663150.14,,74674P500
20240419,Retirement Advantage 2025 Trust,X,19.13,-0.02,19.13,-0.02,304670542.04,15923726.38,,74674P849
20240419,Retirement Advantage 2030 Fund,A,9.89,-0.02,9.89,-0.02,1241490.77,125531.04,PDLTX,74686J849
20240419,Retirement Advantage 2030 Fund,C,9.81,-0.02,9.81,-0.02,77573.78,7909.01,PDLKX,74686J823
20240419,Retirement Advantage 2030 Fund,R,9.92,-0.03,9.92,-0.03,11633.86,1172.25,PDKAX,74686J815
20240419,Retirement Advantage 2030 Fund,R3,9.93,-0.03,9.93,-0.03,11738.18,1181.79,PAFOX,74685U761
20240419,Retirement Advantage 2030 Fund,R4,10.03,-0.02,10.03,-0.02,16723.39,1667.58,PAFQX,74685U753
20240419,Retirement Advantage 2030 Fund,R5,9.95,-0.02,9.95,-0.02,11905.90,1197.01,PAFVX,74685U746
20240419,Retirement Advantage 2030 Fund,R6,9.95,-0.02,9.95,-0.02,15210010.49,1529103.66,PDIZX,74686J799
20240419,Retirement Advantage 2030 Fund,Y,9.94,-0.03,9.94,-0.03,113362.46,11401.73,PDGKX,74686J781
20240419,Retirement Advantage 2030 Trust,I,21.49,-0.05,21.49,-0.05,61221711.89,2849172.62,,746751387
20240419,Retirement Advantage 2030 Trust,II,21.24,-0.06,21.24,-0.06,4960360.09,233497.23,,746751395
20240419,Retirement Advantage 2030 Trust,III,20.45,-0.05,20.45,-0.05,3423574.77,167433.09,,746751403
20240419,Retirement Advantage 2030 Trust,IV,20.13,-0.04,20.13,-0.04,1787532.70,88819.89,,746751445
20240419,Retirement Advantage 2030 Trust,V,19.86,-0.05,19.86,-0.05,52905503.81,2663440.12,,74674P609
20240419,Retirement Advantage 2030 Trust,X,21.80,-0.05,21.80,-0.05,450815964.49,20680426.81,,74674P831
20240419,Retirement Advantage 2035 Fund,A,10.14,-0.04,10.14,-0.04,1963493.32,193692.17,PDFLX,74686J773
20240419,Retirement Advantage 2035 Fund,C,10.10,-0.04,10.10,-0.04,12368.82,1224.95,PDAWX,74686J757
20240419,Retirement Advantage 2035 Fund,R,10.15,-0.04,10.15,-0.04,12448.25,1226.75,PDAKX,74686J740
20240419,Retirement Advantage 2035 Fund,R3,10.17,-0.04,10.17,-0.04,12559.63,1235.35,PAFWX,74685U738
20240419,Retirement Advantage 2035 Fund,R4,10.16,-0.05,10.16,-0.05,41580.97,4091.25,PAFUX,74685U720
20240419,Retirement Advantage 2035 Fund,R5,10.18,-0.04,10.18,-0.04,12739.56,1251.39,PAFYX,74685U712
20240419,Retirement Advantage 2035 Fund,R6,10.18,-0.05,10.18,-0.05,14802465.24,1453657.03,PCDLX,74686J732
20240419,Retirement Advantage 2035 Fund,Y,10.18,-0.04,10.18,-0.04,21267.60,2089.68,POWYX,74686J724
20240419,Retirement Advantage 2035 Trust,I,23.87,-0.10,23.87,-0.10,70521777.87,2954453.23,,746751312
20240419,Retirement Advantage 2035 Trust,II,23.62,-0.10,23.62,-0.10,1905500.16,80681.06,,746751320
20240419,Retirement Advantage 2035 Trust,III,22.72,-0.10,22.72,-0.10,2052257.45,90314.94,,746751338
20240419,Retirement Advantage 2035 Trust,IV,22.36,-0.09,22.36,-0.09,3197419.40,143012.76,,746751379
20240419,Retirement Advantage 2035 Trust,V,22.06,-0.10,22.06,-0.10,66326822.29,3006268.04,,74674P708
20240419,Retirement Advantage 2035 Trust,X,24.21,-0.10,24.21,-0.10,469883542.49,19410334.59,,74674P823
20240419,Retirement Advantage 2040 Fund,A,10.23,-0.05,10.23,-0.05,888875.17,86922.72,PCCLX,74686J716
20240419,Retirement Advantage 2040 Fund,C,10.21,-0.06,10.21,-0.06,40001.62,3917.46,PBBZX,74686J682
20240419,Retirement Advantage 2040 Fund,R,10.24,-0.06,10.24,-0.06,12924.68,1261.67,PBAOX,74686J674
20240419,Retirement Advantage 2040 Fund,R3,10.25,-0.06,10.25,-0.06,13040.30,1271.84,PAGKX,74685U696
20240419,Retirement Advantage 2040 Fund,R4,10.25,-0.06,10.25,-0.06,66198.56,6457.87,PAGJX,74685U688
20240419,Retirement Advantage 2040 Fund,R5,10.27,-0.06,10.27,-0.06,13226.90,1288.20,PAGOX,74685U670
20240419,Retirement Advantage 2040 Fund,R6,10.27,-0.06,10.27,-0.06,11775588.88,1146227.39,PBAMX,74686J666
20240419,Retirement Advantage 2040 Fund,Y,10.26,-0.06,10.26,-0.06,33871.53,3300.14,PALZX,74686J658
20240419,Retirement Advantage 2040 Trust,I,25.20,-0.14,25.20,-0.14,55567915.14,2204907.70,,746751247
20240419,Retirement Advantage 2040 Trust,II,24.94,-0.13,24.94,-0.13,2943525.41,118040.34,,746751254
20240419,Retirement Advantage 2040 Trust,III,24.01,-0.14,24.01,-0.14,2162578.14,90062.54,,746751262
20240419,Retirement Advantage 2040 Trust,IV,23.63,-0.13,23.63,-0.13,1198183.74,50714.21,,746751304
20240419,Retirement Advantage 2040 Trust,V,23.32,-0.13,23.32,-0.13,45696990.41,1959450.23,,74674P807
20240419,Retirement Advantage 2040 Trust,X,25.57,-0.14,25.57,-0.14,412569524.00,16135774.86,,74674P815
20240419,Retirement Advantage 2045 Fund,A,10.55,-0.07,10.55,-0.07,931533.70,88275.96,PALGX,74686J641
20240419,Retirement Advantage 2045 Fund,C,10.54,-0.07,10.54,-0.07,125491.71,11910.21,PAFPX,74686J625
20240419,Retirement Advantage 2045 Fund,R,10.58,-0.07,10.58,-0.07,13207.73,1248.69,PAFZX,74686J617
20240419,Retirement Advantage 2045 Fund,R3,10.59,-0.07,10.59,-0.07,13326.06,1258.62,PAGQX,74685U662
20240419,Retirement Advantage 2045 Fund,R4,10.59,-0.07,10.59,-0.07,83592.92,7896.56,PAGUX,74685U654
20240419,Retirement Advantage 2045 Fund,R5,10.60,-0.07,10.60,-0.07,13516.85,1274.83,PAGWX,74685U647
20240419,Retirement Advantage 2045 Fund,R6,10.60,-0.07,10.60,-0.07,11043823.48,1041498.76,PAFMX,74686J591
20240419,Retirement Advantage 2045 Fund,Y,10.60,-0.07,10.60,-0.07,106310.19,10031.94,PAFJX,74686J583
20240419,Retirement Advantage 2045 Trust,I,26.18,-0.17,26.18,-0.17,56463391.64,2156791.93,,746751171
20240419,Retirement Advantage 2045 Trust,II,25.90,-0.16,25.90,-0.16,940151.29,36306.28,,746751189
20240419,Retirement Advantage 2045 Trust,III,24.92,-0.16,24.92,-0.16,887307.42,35604.97,,746751197
20240419,Retirement Advantage 2045 Trust,IV,24.52,-0.16,24.52,-0.16,968188.57,39479.81,,746751239
20240419,Retirement Advantage 2045 Trust,V,24.21,-0.16,24.21,-0.16,54671272.56,2258019.46,,74674P864
20240419,Retirement Advantage 2045 Trust,X,26.55,-0.17,26.55,-0.17,391798058.22,14756523.54,,74674P799
20240419,Retirement Advantage 2050 Fund,A,10.35,-0.07,10.35,-0.07,630126.82,60902.13,PAEZX,74686J575
20240419,Retirement Advantage 2050 Fund,C,10.33,-0.08,10.33,-0.08,16062.29,1554.61,PAENX,74686J559
20240419,Retirement Advantage 2050 Fund,R,10.37,-0.08,10.37,-0.08,13464.27,1298.04,PAEQX,74686J542
20240419,Retirement Advantage 2050 Fund,R3,10.38,-0.08,10.38,-0.08,13584.57,1308.41,PAGZX,74685U639
20240419,Retirement Advantage 2050 Fund,R4,10.38,-0.07,10.38,-0.07,57480.48,5537.32,PAHAX,74685U621
20240419,Retirement Advantage 2050 Fund,R5,10.40,-0.07,10.40,-0.07,13778.86,1325.13,PAHDX,74685U613
20240419,Retirement Advantage 2050 Fund,R6,10.40,-0.08,10.40,-0.08,6866869.69,660121.11,PAEKX,74686J534
20240419,Retirement Advantage 2050 Fund,Y,10.40,-0.07,10.40,-0.07,14981.26,1440.77,PHPDX,74686J328
20240419,Retirement Advantage 2050 Trust,I,27.28,-0.19,27.28,-0.19,44613021.41,1635083.67,,746751106
20240419,Retirement Advantage 2050 Trust,II,26.97,-0.18,26.97,-0.18,841199.97,31195.10,,746751114
20240419,Retirement Advantage 2050 Trust,III,25.98,-0.18,25.98,-0.18,1397928.57,53797.86,,746751122
20240419,Retirement Advantage 2050 Trust,IV,25.57,-0.18,25.57,-0.18,691395.38,27037.88,,746751163
20240419,Retirement Advantage 2050 Trust,V,25.25,-0.18,25.25,-0.18,34261956.55,1356730.44,,74674P872
20240419,Retirement Advantage 2050 Trust,X,27.67,-0.19,27.67,-0.19,332583610.38,12020054.09,,74674P781
20240419,Retirement Advantage 2055 Fund,A,10.84,-0.09,10.84,-0.09,541673.97,49949.55,PADYX,74686J526
20240419,Retirement Advantage 2055 Fund,C,10.77,-0.09,10.77,-0.09,99449.38,9230.80,PACWX,74686J492
20240419,Retirement Advantage 2055 Fund,R,10.86,-0.09,10.86,-0.09,13727.69,1263.51,PACSX,74686J484
20240419,Retirement Advantage 2055 Fund,R3,10.88,-0.08,10.88,-0.08,13850.18,1273.47,PAHEX,74685U597
20240419,Retirement Advantage 2055 Fund,R4,10.88,-0.09,10.88,-0.09,31540.26,2898.09,PAHFX,74685U589
20240419,Retirement Advantage 2055 Fund,R5,10.89,-0.08,10.89,-0.08,14048.19,1289.87,PAHGX,74685U571
20240419,Retirement Advantage 2055 Fund,R6,10.90,-0.08,10.90,-0.08,4894732.47,449187.59,PACJX,74686J476
20240419,Retirement Advantage 2055 Fund,Y,10.89,-0.08,10.89,-0.08,15651.77,1437.08,PAAWX,74686J468
20240419,Retirement Advantage 2055 Trust,I,35.57,-0.26,35.57,-0.26,34963352.18,982991.55,,74674P104
20240419,Retirement Advantage 2055 Trust,II,35.18,-0.26,35.18,-0.26,617736.46,17557.42,,74674P112
20240419,Retirement Advantage 2055 Trust,III,34.24,-0.25,34.24,-0.25,723722.63,21137.50,,74674P120
20240419,Retirement Advantage 2055 Trust,IV,33.70,-0.25,33.70,-0.25,807627.50,23962.57,,746751882
20240419,Retirement Advantage 2055 Trust,V,33.27,-0.25,33.27,-0.25,36752953.11,1104624.31,,74674P880
